﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"5211";"مدنين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"174746,422";"174746,422";"174746,422"
"3213";"الوردانين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"47000,000";"47000,000";"46565,166"
"1714";"منزل بورقيبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4176573,872";"4793982,386";"531169,237"
"2417";"الروحية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"25404,330";"25404,330";"25404,330"
"1524";"دار علوش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1886000,000";"2470489,363";"367298,628"
"4213";"سبيبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1621654,000";"1639654,000";"1309736,289"
"2318";"القلعة الخصباء";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"746285,000";"934663,633";"816103,135"
"3411";"صفاقس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1498671,107";"1028591,327"
"4313";"سبالة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"708937,000";"882797,000";"819352,933"
"1513";"بني خيار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1848691,000";"2282695,495";"721099,750"
"2217";"غار الدماء";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2074051,698";"2089051,698";"1763846,881"
"1323";"نعسان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"470220,000";"981000,990";"170896,152"
"3422";"الغريبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1081175,000";"1532716,694";"225409,000"
"3128";"شط مريم";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"68610,000";"68207,280"
"4228";"خمودة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"134723,160";"330945,964";"103571,962"
"2414";"الكريب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1702310,493";"1883910,493";"1774935,459"
"1521";"قليبية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4613222,000";"5255760,607";"2845126,157"
"4127";"الشوايحية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"489050,000";"499650,000";"330447,807"
"1419";"البطان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1029738,442";"1029738,442";"54819,797"
"3323";"قصور الساف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2836000,000";"2852000,000";"2653485,931"
"4111";"القيروان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"383000,000";"383000,000";"382762,129"
"6314";"القلعة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3025,644";"0,000"
"3230";"عميرة الحجاج";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"7463,000";"7463,000";"7462,996"
"1719";"منزل عبد الرحمان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1670016,115";"1821538,790";"1735240,498"
"1614";"جبل الوسط";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2481057,098";"4784088,656";"448578,259"
"1529";"منزل بوزلفة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"173600,000";"173600,000";"173541,060"
"4121";"الشراردة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"477030,000";"578379,121";"286760,641"
"3427";"العامرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1033191,000";"1043191,000";"609172,288"
"3215";"سيدي عامر مسجد عيسى";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"30000,000";"892181,840";"101008,237"
"5113";"غنوش";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8,608";"0,000"
"2419";"برقو";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46353,116";"47134,669";"47134,669"
"3316";"هبيرة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"296000,000";"1059473,000";"319756,415"
"1312";"المروج";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"199134,000";"199134,000";"199133,482"
"5313";"غمراسن";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"300000,000";"1520634,190";"568745,420"
"3117";"القلعة الكبرى";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"89000,000";"89000,000";"88322,762"
"4113";"السبيخة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"80000,000";"80000,000";"79161,656"
"6118";"السند";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"2000,000";"2000,000";"1988,050"
"3220";"منزل كامل";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"52440,000";"52440,000";"52436,448"
"3125";"المسعدين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"94799,000";"94799,000";"94798,094"
"2412";"بوعرادة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2017297,087";"1010329,235"
"4123";"سيسب - الذريعات";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"656900,000";"760200,000";"615079,628"
"2313";"الطويرف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"392368,571";"149404,669"
"1417";"الجديدة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2371535,756";"2417035,756";"2335987,214"
"3431";"الحزق - اللوزة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"514417,000";"576730,850";"79582,854"
"3240";"بوحجر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1095826,000";"1141748,283";"1101445,506"
"3417";"طينة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"184825,000";"184825,000";"184824,116"
"5215";"جربة حومة السوق";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"330291,223";"263479,495"
"1516";"قربة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"343221,471";"28996,420"
"3425";"المحرس";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2286279,463";"2297279,463";"2115304,057"
"1314";"حمام الشط";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"68597,675";"10144,750"
"1117";"المرسى";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"18636412,000";"19041412,000";"16894815,550"
"6214";"نفطة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"821000,000";"1873186,722";"675245,810"
"3225";"مكنين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"274000,000";"274000,000";"273791,592"
"2111";"باجة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"6005545,000";"7344292,385";"2421283,575"
"4115";"عين جلولة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"496197,858";"851253,493";"53892,255"
"6123";"زانوش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"630000,000";"680000,000";"403406,995"
"4322";"سوق الجديد";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"35039,372";"0,000"
"2315";"تاجروين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1946190,000";"2066489,141";"1876460,146"
"3311";"المهدية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"482047,727";"131124,673"
"3419";"جبنيانة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1554816,000";"1511079,535";"1462762,534"
"6116";"المظيلة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"32283,921";"32216,200"
"1214";"قلعة الأندلس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1206154,381";"2145289,824";"339939,986"
"2117";"قبلاط";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1012436,000";"1045209,871";"0,000"
"4318";"المزونة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1188000,000";"1891124,113";"532533,011"
"3112";"قصيبة سوسة والثريات";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8754,816";"0,000"
"1518";"منزل تميم";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"249586,000";"249586,000";"249585,226"
"3320";"الشابة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3200668,000";"3254000,000";"2655880,124"
"1316";"الزهراء";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"461000,000";"1995683,257";"1020710,043"
"2113";"زهرة مدين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"836105,000";"961145,000";"848277,558"
"1716";"غار الملح";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"11896,461";"3388,000"
"1611";"زغوان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"113514,144";"113514,144";"113514,144"
"4315";"سيدي علي بن عون";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"748700,000";"857000,000";"834934,951"
"1526";"تاكلسة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"141936,000";"73936,000";"73852,480"
"3413";"الشيحية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"138816,000";"138816,000";"138814,441"
"2220";"سوق السبت";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1523009,423";"1523388,735";"0,000"
"1412";"الدندان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1253000,000";"2148252,205";"884003,410"
"6212";"دقاش";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"2131,499";"0,000"
"3235";"قصيبة المديوني";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"124000,000";"124000,000";"123093,070"
"1725";"جومين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1020000,000";"1120000,000";"293511,127"
"5125";"كتانة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"45525,839";"120739,379";"9116,000"
"3212";"خنيس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"32198,256";"0,000"
"1534";"الحمامات";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"138000,000";"138000,000";"137526,190"
"1523";"حمام الأغزاز";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"970469,000";"1000006,455";"251284,293"
"2317";"قلعة السنان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"25500,000";"53000,000";"13744,605"
"3327";"التلالسة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1017000,000";"1072505,366";"128882,607"
"1321";"الخليدية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"960261,590";"1316413,770";"86075,566"
"1216";"التضامن";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"133000,000";"133000,000";"132608,056"
"3232";"البقالطة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1150,239";"0,000"
"2119";"تيبار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"394482,000";"394482,000";"0,000"
"1112";"باردو";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"7806900,000";"8279400,000";"7465469,821"
"5119";"مارث";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1956712,000";"2023000,000";"1844515,297"
"3114";"زاوية سوسة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"105000,000";"105000,000";"104863,922"
"1531";"زاوية الجديدي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"909750,000";"911250,000";"818759,452"
"4224";"النور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2392658,000";"2735402,000";"2085391,113"
"3217";"بني حسان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"13146,658";"13146,658";"0,000"
"5115";"وذرف";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25056,050";"23484,840"
"3122";"سيدي الهاني";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"40000,000";"40000,000";"39188,175"
"2422";"الحبابسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"458900,000";"539000,000";"129923,150"
"4119";"نصر الله";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"64232,574";"64232,574";"43992,144"
"3318";"الجم";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"64455,000";"64455,000";"64454,216"
"1528";"قربص";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"5890,000";"5890,000";"5881,868"
"1414";"وادي الليل";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3838619,403";"3950998,684";"3703717,775"
"3237";"طوزة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"414,407";"0,000"
"5212";"بني خداش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"957700,000";"957700,000";"733962,779"
"5112";"شنني النحال";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1532050,000";"1567130,000";"1476379,870"
"3119";"هرقلة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"60000,000";"60000,000";"52165,631"
"4214";"جدليان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"984580,000";"1267348,598";"941253,077"
"2211";"جندوبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"6107430,994";"6359395,370";"5426926,160"
"5312";"بئر الأحمر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"868700,000";"949000,000";"815852,211"
"1114";"حلق الوادي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"13143500,000";"13143500,000";"9315395,522"
"3222";"بنبلة المنارة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1648,393";"0,000"
"1711";"بنزرت";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"398900,000";"398900,000";"398583,884"
"3116";"أكودة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"131000,000";"131000,000";"130906,204"
"1420";"البساتين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1038500,000";"1063500,000";"638241,565"
"5217";"جربة أجيم";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"68500,000";"68500,000";"68337,785"
"5117";"مطماطة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"441000,000";"1108046,873";"563343,776"
"3124";"القلعة الصغرى";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3054880,000";"3099880,000";"2560281,122"
"2411";"سليانة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"136040,108";"136040,108";"136040,108"
"2312";"نبر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2769,200";"0,000"
"3416";"العين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"181400,000";"181400,000";"181392,720"
"6112";"القصر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"48711,082";"4046,629"
"1211";"أريانة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"214000,000";"214000,000";"213905,287"
"3227";"منزل فارسي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"590000,000";"662676,363";"547099,284"
"1515";"الصمعة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3700,000";"3700,000";"3667,390"
"4117";"العلا";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1091799,291";"389976,107"
"3424";"الصخيرة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1545,871";"0,000"
"1713";"ماطر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3846300,000";"3855000,000";"3432430,116"
"4312";"جلمة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1154350,000";"1507858,765";"964889,452"
"2416";"مكثر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"100000,000";"100000,180";"0,000"
"6119";"بلخير";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"780200,000";"795200,000";"372302,318"
"1721";"راس الجبل";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"137000,000";"137000,000";"136497,692"
"1616";"الناظور";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"51646,352";"51646,352";"51646,352"
"4320";"أولاد حفوز";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20400,000";"20400,000";"20304,546"
"1520";"الميدة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"11356,000";"11356,000";"11355,578"
"3322";"سيدي علوان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"68550,000";"68550,000";"68029,626"
"1318";"مقرين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"7734270,820";"8701561,959";"8482422,457"
"1718";"منزل جميل";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2337858,000";"2442858,000";"1406547,227"
"1613";"بئر مشارقة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1840500,000";"1844000,000";"1500362,149"
"1213";"رواد";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"57000,000";"57000,000";"56440,778"
"3229";"عميرة التوازرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"464916,000";"693302,282";"595909,931"
"4317";"المكناسي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"63616,000";"63616,000";"63615,490"
"3214";"الساحلين معتمر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"595000,000";"2806811,839";"993061,143"
"1715";"تينجة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"91,168";"91,168"
"2418";"كسرى";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"104000,000";"84470,300"
"1525";"الهوارية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2264353,537";"712712,766"
"3412";"ساقية الزيت";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"253652,854";"253652,854";"253652,854"
"1411";"منوبة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"252000,000";"252000,000";"251845,584"
"3315";"شربان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"26006,000";"26006,000";"26005,382"
"1311";"بن عروس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"131041,596";"14000,000"
"3234";"قصر هلال";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4786528,000";"4872231,763";"4715245,671"
"1723";"رفراف";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"78427,780";"78427,780";"78427,780"
"5122";"بوشمة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"280303,000";"306053,970";"20887,028"
"3211";"المنستير";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"9209485,608";"1824997,305"
"1533";"بوعرقوب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2408437,000";"2408437,000";"1895308,337"
"3324";"البرادعة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5200,000";"3787,000";"0,000"
"4112";"الشبيكة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"55381,226";"55381,226";"55381,226"
"2214";"عين دراهم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"176950,435";"1422142,275";"85121,783"
"1320";"مرناق";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"14809,340";"5094,596"
"1111";"تونس العاصمة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4142662,365";"2079750,621"
"3219";"جمال";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5277,505";"0,000"
"1416";"برج العامري";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1407024,594";"1410885,094";"141498,479"
"5214";"جرجيس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"230324,325";"44538,750"
"3121";"بوفيشة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"227880,000";"182880,000";"156359,275"
"2321";"الدهماني";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1422000,000";"1565416,660";"1193060,156"
"1313";"حمام الأنف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4455000,000";"4542000,000";"4378694,251"
"2213";"طبرقة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"165967,549";"165967,549";"0,000"
"1116";"سيدي بوسعيد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3522618,000";"3525818,000";"3299107,452"
"3224";"المصدور منزل حرب";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"84260,000";"1145627,593";"268887,277"
"1512";"دار شعبان الفهري";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"166000,000";"300912,352";"300912,352"
"4114";"الوسلاتية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"81000,000";"81000,000";"80694,324"
"2216";"بني مطير";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3785,400";"0,000"
"3421";"منزل شاكر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1245562,911";"342295,879"
"3126";"كندار";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"844788,000";"844788,000";"741790,807"
"2413";"قعفور";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"438000,000";"760782,606";"174502,944"
"1418";"طبربة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"45795,140";"45795,140";"45795,140"
"3433";"النصر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"377850,000";"556441,093";"141542,233"
"6313";"دوز";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"605338,104";"2898814,796";"1473740,785"
"2314";"ساقية سيدي يوسف";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1544,500";"1544,500";"1544,482"
"3241";"منزل حياة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6530,875";"0,000"
"3418";"عقارب";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"117167,000";"117167,000";"117166,574"
"2116";"تستور";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"125569,000";"125569,000";"125106,236"
"5216";"جربة ميدون";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"306509,000";"306509,000";"306508,727"
"3111";"سوسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"28875500,000";"29116000,000";"25956129,677"
"4219";"تلابت";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1401700,000";"1682760,000";"1069780,401"
"2324";"بهرة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"153047,427";"158581,965";"108259,840"
"1517";"تازركة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"175000,000";"175000,000";"174878,014"
"3319";"كركر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"50350,000";"50350,000";"50336,574"
"3426";"قرقنة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"41500,000";"41403,884";"41403,884"
"6215";"تمغزة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"59638,999";"20995,900"
"1315";"بومهل البساتين";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"117551,855";"0,000"
"3415";"قرمدة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"207424,054";"207424,054";"207424,054"
"1118";"سيدي حسين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"140000,000";"140000,000";"139664,193"
"2112";"المعقولة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"31965,000";"31965,000";"31964,183"
"1538";"الشريفات بوشراي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"278000,000";"380696,926";"165594,399"
"4314";"بئر الحفي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1316570,000";"2433194,129";"1454397,179"
"1514";"المعمورة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"54075,000";"54075,000";"54074,004"
"3423";"بئر علي بن خليفة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"31500,000";"31500,000";"31347,106"
"6211";"توزر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"208000,000";"208000,000";"0,000"
"4324";"الفائض بنور";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"735000,000";"1266701,146";"333855,141"
"2415";"سيدي بورويس";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6190,026";"0,000"
"1522";"أزمور";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"26535,000";"26535,000";"26532,033"
"6117";"القطار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"610297,000";"1655820,044";"531602,767"
"3231";"الشراحيل";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"25740,000";"25740,000";"23426,012"
"1720";"العالية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2310233,094";"2360233,094";"1004035,778"
"1615";"الفحص";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"959898,128";"3747965,047";"1907748,857"
"3113";"الزهور - سوسة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"58889,822";"0,000"
"1530";"بني خلاد";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"119441,000";"119441,000";"119440,755"
"4222";"حاسي الفريد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"826796,000";"1068300,000";"691994,572"
"4122";"بوحجلة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"293,482";"0,000"
"6318";"بشلي - جرسين - البليدات";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"930000,000";"935000,000";"37984,300"
"3216";"زرمدين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"69800,000";"94541,000";"36923,705"
"5114";"المطوية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5123,350";"5100,000"
"2420";"العروسة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"514000,000";"1099901,771";"565169,434"
"4217";"فوسانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"91000,000";"91000,000";"90262,020"
"4118";"حاجب العيون";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1569000,000";"1768191,068";"1637148,737"
"2222";"الجواودة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"497100,000";"511000,000";"251887,768"
"3317";"السواسي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"195,270";"0,000"
"6213";"حامة الجريد";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"487000,000";"1007293,712";"320989,093"
"5314";"ذهيبة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"900,000";"900,000";"0,000"
"1727";"الحشاشنة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"566593,114";"571593,114";"341687,679"
