﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"4126";"عبيدة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"178250,000";"178250,000";"184470,000"
"4126";"عبيدة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"549000,000";"582683,439";"582683,439"
"4126";"عبيدة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"32300,000";"32300,000";"54167,488"
"4126";"عبيدة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"53300,000";"53300,000";"44603,750"
"4127";"الشوايحية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"28000,000";"28000,000";"7899,800"
"4127";"الشوايحية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"198000,000";"198000,000";"197000,000"
"4127";"الشوايحية";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"380000,000";"380000,000";"371550,000"
"4127";"الشوايحية";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"251978,585";"251978,585"
"4127";"الشوايحية";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"56000,000";"56000,000";"11220,250"
"4127";"الشوايحية";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"427435,000";"413350,822";"413350,822"
"4128";"العين البيضاء";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"319000,000";"384000,000";"452358,000"
"4128";"العين البيضاء";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"24500,000";"24500,000";"89596,921"
"4128";"العين البيضاء";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"7500,000";"7500,000";"0,000"
"4128";"العين البيضاء";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"112000,000";"417786,186";"417786,186"
"4128";"العين البيضاء";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"27450,000";"27450,000";"57271,250"
"4129";"الشواشي";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"344000,000";"344000,000";"495256,000"
"4129";"الشواشي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"14000,000";"14000,000";"26975,440"
"4129";"الشواشي";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"11000,000";"11000,000";"17676,750"
"4129";"الشواشي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"500,000";"500,000";"1950,000"
"4129";"الشواشي";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"138000,000";"238618,874";"238618,874"
"4129";"الشواشي";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"238500,000";"126773,812";"126773,812"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1102000,000";"1102000,000";"864735,901"
"4211";"القصرين";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"3259296,000";"3259296,000";"2957510,772"
"4211";"القصرين";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1319114,000";"1319114,000";"1319614,000"
"4211";"القصرين";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"39500,570";"39500,570"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"6265700,000";"6265700,000";"4298990,801"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"3000,000";"3000,000";"0,000"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"257000,000";"257000,000";"176572,462"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"636500,000";"636500,000";"276663,600"
"4211";"القصرين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"719800,000";"719800,000";"639415,400"
"4212";"سبيطلة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"169000,000";"169000,000";"150549,654"
"4212";"سبيطلة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4212";"سبيطلة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"396000,000";"396000,000";"240804,964"
"4212";"سبيطلة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2114000,000";"2546000,000";"2182026,680"
"4212";"سبيطلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"704500,000";"704500,000";"573387,477"
"4212";"سبيطلة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"817785,000";"1439785,000";"1480645,262"
"4212";"سبيطلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"629000,000";"629000,000";"417643,990"
"4213";"سبيبة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"862000,000";"1062000,000";"1093765,656"
"4213";"سبيبة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"105300,000";"105300,000";"110381,450"
"4213";"سبيبة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4213";"سبيبة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"880170,000";"766378,189";"766378,189"
"4213";"سبيبة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"732291,000";"533740,597";"533740,597"
"4213";"سبيبة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"85000,000";"85000,000";"67759,650"
"4213";"سبيبة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"613500,000";"613500,000";"505363,600"
"4213";"سبيبة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"143500,000";"143500,000";"182166,627"
"4213";"سبيبة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"171353,000";"171353,000";"71353,000"
"4214";"جدليان";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"817124,000";"1099892,598";"915010,416"
"4214";"جدليان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"50200,000";"50200,000";"43767,820"
"4214";"جدليان";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4214";"جدليان";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"34800,000";"34800,000";"14196,600"
"4214";"جدليان";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"54956,000";"54956,000";"41190,500"
"4214";"جدليان";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"27500,000";"27500,000";"8678,824"
"4214";"جدليان";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"117010,000";"95720,879";"95720,879"
"4214";"جدليان";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"797485,000";"1511321,164";"1411321,164"
"4215";"تالة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1516249,000";"2316553,000";"1872012,507"
"4215";"تالة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4215";"تالة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1363156,000";"1385656,000";"1276396,706"
"4215";"تالة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"152291,000";"436982,634";"360818,414"
"4215";"تالة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"209000,000";"209000,000";"273072,421"
"4215";"تالة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"197500,000";"197500,000";"130080,200"
"4215";"تالة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"96500,000";"104000,000";"94962,004"
"4215";"تالة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"66500,000";"66500,000";"34494,256"
"4216";"حيدرة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"12000,000";"12000,000";"14182,549"
"4216";"حيدرة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"16897,000";"57623,182";"57623,182"
"4216";"حيدرة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"44900,000";"44900,000";"29376,250"
"4216";"حيدرة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"471400,000";"721400,000";"561518,038"
"4216";"حيدرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"53000,000";"53000,000";"43593,653"
"4216";"حيدرة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1486205,000";"1370533,027";"1245533,027"
"4216";"حيدرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"29000,000";"29000,000";"28000,000"
"4216";"حيدرة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4217";"فوسانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"626500,000";"626500,000";"623812,650"
"4217";"فوسانة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"100900,000";"100900,000";"67365,798"
"4217";"فوسانة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"192000,000";"702309,986";"642309,986"
"4217";"فوسانة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4217";"فوسانة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"813000,000";"944677,000";"882918,400"
"4217";"فوسانة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"237513,000";"644505,932";"644505,932"
"4217";"فوسانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"176000,000";"176000,000";"278405,465"
"4217";"فوسانة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"161500,000";"161500,000";"84770,110"
"4218";"فريانة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1259000,000";"4787399,304";"737704,026"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"844000,000";"844000,000";"1145734,720"
"4218";"فريانة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"216000,000";"216000,000";"0,000"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"456000,000";"456000,000";"369037,639"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"391000,000";"391000,000";"566406,460"
"4218";"فريانة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"366900,000";"349074,188";"133507,366"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"610500,000";"610500,000";"667856,235"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"290700,000";"290700,000";"85257,133"
"4218";"فريانة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"6000,000";"6000,000";"12946,800"
"4218";"فريانة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4219";"تلابت";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"68000,000";"68000,000";"55874,193"
"4219";"تلابت";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2527,000";"2527,000";"0,000"
"4219";"تلابت";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"67300,000";"67300,000";"125450,410"
"4219";"تلابت";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1149886,000";"1379946,000";"738903,521"
"4219";"تلابت";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"151200,000";"151200,000";"163236,099"
"4219";"تلابت";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1163782,000";"1163782,000";"827876,555"
"4219";"تلابت";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"74500,000";"74500,000";"62425,030"
"4219";"تلابت";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"117500,000";"117500,000";"125137,910"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"143600,000";"143600,000";"117934,680"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"439500,000";"819500,000";"792272,220"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"40000,000";"40000,000";"28467,482"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"458000,000";"458000,000";"458000,000"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"370000,000";"432256,676";"292673,674"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"335000,000";"400000,000";"0,000"
"4220";"ماجل بالعباس";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"802000,000";"952000,000";"811787,700"
"4221";"العيون";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1126813,000";"1174507,294";"1174507,294"
"4221";"العيون";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"220600,000";"218700,000";"218100,000"
"4221";"العيون";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"5000,000";"5000,000";"9145,000"
"4221";"العيون";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"32750,000";"32750,000";"53393,321"
"4221";"العيون";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"57700,000";"57700,000";"52593,050"
"4221";"العيون";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"450350,000";"450350,000";"528291,900"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"7000,000";"7000,000";"0,000"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"520000,000";"728119,054";"166912,654"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"52600,000";"52600,000";"40566,000"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"820000,000";"890000,000";"598971,000"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"59000,000";"59000,000";"41803,165"
"4222";"حاسي الفريد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"59700,000";"59700,000";"17000,000"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"162000,000";"162000,000";"102821,900"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"5228955,875";"5228955,875";"4832823,102"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"160000,000";"160000,000";"48602,401"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"646000,000";"646000,000";"304000,000"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"165000,000";"165000,000";"47940,668"
"4223";"الزهور - القصرين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"9000,000";"9000,000";"1382,251"
"4224";"النور";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"282000,000";"282000,000";"153092,150"
"4224";"النور";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"4224";"النور";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1634302,000";"1634302,000";"1542804,746"
"4224";"النور";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"401000,000";"401000,000";"220966,190"
"4224";"النور";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"921158,000";"921158,000";"567000,000"
"4224";"النور";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"322100,000";"322100,000";"171117,350"
"4224";"النور";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"96000,000";"96000,000";"54410,984"
"4224";"النور";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"82029,000";"82029,000";"0,000"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"15100,000";"15100,000";"5970,000"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"65000,000";"65000,000";"13369,900"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"864000,000";"864000,000";"773141,356"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"795000,000";"795000,000";"580360,400"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"102700,000";"102700,000";"5072,639"
"4225";"الشرائع - مشرق الشمس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"14500,000";"14500,000";"4859,659"
"4226";"الرخمات";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"450000,000";"450000,000";"470262,000"
"4226";"الرخمات";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"40900,000";"40900,000";"29858,750"
"4226";"الرخمات";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"11000,000";"11000,000";"5579,500"
"4226";"الرخمات";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1000,000";"1000,000";"5954,000"
"4226";"الرخمات";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"35200,000";"35200,000";"35057,440"
"4226";"الرخمات";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"294543,000";"369405,991";"321695,350"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"440000,000";"440000,000";"455919,000"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"50000,000";"0,000";"0,000"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"68600,000";"68600,000";"47645,500"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2500,000";"2500,000";"4,900"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"3000,000";"3000,000";"0,000"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"48200,000";"48200,000";"54169,342"
"4227";"عين الخمايسية";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"100000,000";"665615,195";"665615,195"
"4228";"خمودة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"264723,160";"330945,964";"330945,964"
"4228";"خمودة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"462000,000";"529974,592";"531927,592"
"4228";"خمودة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"10000,000";"10000,000";"4205,000"
"4228";"خمودة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"71500,000";"71500,000";"17701,450"
"4228";"خمودة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"20000,000";"20000,000";"3879,450"
"4228";"خمودة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"58500,000";"58500,000";"49110,464"
"4229";"بوزقام";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"12200,000";"12200,000";"0,000"
"4229";"بوزقام";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"201164,000";"416471,048";"416471,048"
"4229";"بوزقام";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"652000,000";"790981,254";"762305,662"
"4229";"بوزقام";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"62100,000";"62100,000";"32577,268"
"4229";"بوزقام";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"71500,000";"71500,000";"61183,363"
"4229";"بوزقام";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"137200,000";"137200,000";"105723,073"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"6716644,112";"7528182,671";"7528182,671"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"111397,528";"585553,234";"585553,234"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"108666,400";"108666,400"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1428000,000";"1428000,000";"1720439,551"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"488000,000";"488000,000";"543926,625"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"549000,000";"549000,000";"359691,107"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1664000,000";"1664000,000";"2064742,299"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"3960000,000";"3960000,000";"3987751,269"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"11000,000";"11000,000";"33161,100"
"4311";"سيدي بوزيد";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"390293,360";"1166293,360";"1166293,360"
"4312";"جلمة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"461000,000";"461000,000"
"4312";"جلمة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"125443,000";"125443,000"
"4312";"جلمة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"850000,000";"617065,765";"617065,765"
"4312";"جلمة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"220500,000";"220500,000";"242608,864"
"4312";"جلمة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"430000,000";"430000,000";"587339,705"
"4312";"جلمة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"24000,000";"24000,000";"25904,305"
"4312";"جلمة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"111500,000";"111500,000";"159989,260"
"4312";"جلمة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"3537,199";"3537,199"
"4312";"جلمة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1014000,000";"1014000,000";"1017035,500"
"4313";"سبالة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"314000,000";"314000,000";"311295,000"
"4313";"سبالة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1240901,374";"1240901,374"
